Site Name: ,Block Island,,,
Site Location: ,"Block Island, Rhode Island",,,
Site Latitude and Longitude: , 41o11'N  071o35'W ,,,
Type of Data Collected: ,wind speed at 2 levels,,,
Time Period: ,1-Jan-77, to ,31-Dec-77,
Time Step of Data: ,hourly,,,
Original Data Sample Rate: ,unknown,Hz,,
Data Collection By:,DOE,,,
Sensor 1: ,Anemometer ,9 m, Units:,m/s
Sensor 2:,Anemometer ,45 m, Units:,m/s
Data Logger:  ,unknown,,,
Calibration Information: ,unknown,,,
Source/Date for Reformatting: ,SDW,1/3/2002,,
Comments:,Bad data marker:, -999 , average sensor 2: , 7.46 
date (YYYY-MM-DD),time,9 m,45 m,
1977-01-01,0:00,9.61,14.86,
1977-01-01,1:00,10.51,15.76
1977-01-01,2:00,10.73,14.86
1977-01-01,3:00,9.83,14.86
1977-01-01,4:00,9.61,13.3
1977-01-01,5:00,8.94,13.08
1977-01-01,6:00,8.72,13.08
1977-01-01,7:00,8.94,13.08
1977-01-01,8:00,9.61,13.97
1977-01-01,9:00,10.51,14.86
1977-01-01,10:00,10.51,13.97
1977-01-01,11:00,9.61,13.08
1977-01-01,12:00,8.72,12.18
1977-01-01,13:00,7.82,10.39
1977-01-01,14:00,7.15,10.39
1977-01-01,15:00,8.05,12.18
1977-01-01,16:00,8.72,12.18
1977-01-01,17:00,8.05,12.18
1977-01-01,18:00,7.82,11.29
1977-01-01,19:00,7.82,12.18
1977-01-01,20:00,7.82,11.29
1977-01-01,21:00,6.93,9.5
1977-01-01,22:00,7.15,10.39
1977-01-01,23:00,8.72,12.18
1977-01-02,0:00,8.72,12.18
1977-01-02,1:00,9.61,12.18
1977-01-02,2:00,8.72,11.51
1977-01-02,3:00,8.05,11.29
1977-01-02,4:00,6.93,9.5
1977-01-02,5:00,6.26,8.83
1977-01-02,6:00,6.93,9.5
1977-01-02,7:00,5.14,6.82
1977-01-02,8:00,5.14,5.92
1977-01-02,9:00,6.26,7.93
1977-01-02,10:00,6.26,7.71
1977-01-02,11:00,6.04,6.15
1977-01-02,12:00,4.25,5.25
1977-01-02,13:00,4.25,5.92
1977-01-02,14:00,5.14,6.82
1977-01-02,15:00,4.25,6.82
1977-01-02,16:00,5.14,7.71
1977-01-02,17:00,4.25,6.82
1977-01-02,18:00,4.47,7.71
1977-01-02,19:00,5.14,7.71
1977-01-02,20:00,4.25,5.92
1977-01-02,21:00,4.25,5.25
1977-01-02,22:00,3.35,5.03
1977-01-02,23:00,2.46,3.46
1977-01-03,0:00,1.79,5.03
1977-01-03,1:00,1.56,3.46
1977-01-03,2:00,1.79,4.36
1977-01-03,3:00,2.46,5.03
1977-01-03,4:00,2.46,4.14
1977-01-03,5:00,1.79,4.14
1977-01-03,6:00,1.56,4.36
1977-01-03,7:00,1.79,4.14
1977-01-03,8:00,2.68,4.14
1977-01-03,9:00,2.46,3.24
1977-01-03,10:00,2.68,3.24
1977-01-03,11:00,2.68,3.46
1977-01-03,12:00,3.35,5.03
1977-01-03,13:00,3.35,4.14
1977-01-03,14:00,2.46,4.14
1977-01-03,15:00,2.68,5.03
1977-01-03,16:00,2.46,5.92
1977-01-03,17:00,3.35,5.03
1977-01-03,18:00,2.68,5.03
1977-01-03,19:00,0.67,2.35
1977-01-03,20:00,0.89,1.68
1977-01-03,21:00,0.89,2.35
1977-01-03,22:00,0.89,2.57
1977-01-03,23:00,0.67,2.35
1977-01-04,0:00,0.67,2.35
1977-01-04,1:00,0.67,2.79
1977-01-04,2:00,0.22,1.45
1977-01-04,3:00,0.22,0.11
1977-01-04,4:00,0.22,0.11
1977-01-04,5:00,0,0
1977-01-04,6:00,0,0.11
1977-01-04,7:00,0.45,0.11
1977-01-04,8:00,0.67,1.45
1977-01-04,9:00,0.45,0.78
1977-01-04,10:00,0,0.11
1977-01-04,11:00,0.45,0.45
1977-01-04,12:00,0.45,0.45
1977-01-04,13:00,0.89,0.89
1977-01-04,14:00,1.79,1.79
1977-01-04,15:00,1.79,3.58
1977-01-04,16:00,1.79,3.58
1977-01-04,17:00,2.68,3.58
1977-01-04,18:00,4.47,6.26
1977-01-04,19:00,6.26,7.15
1977-01-04,20:00,5.36,7.15
1977-01-04,21:00,6.26,8.94
1977-01-04,22:00,5.36,7.15
1977-01-04,23:00,5.36,7.15
1977-01-05,0:00,5.36,7.15
1977-01-05,1:00,5.59,7.38
1977-01-05,2:00,6.26,8.05
1977-01-05,3:00,6.26,8.05
1977-01-05,4:00,6.26,7.38
1977-01-05,5:00,5.36,6.26
1977-01-05,6:00,5.36,6.48
1977-01-05,7:00,5.36,6.48
1977-01-05,8:00,5.36,5.59
1977-01-05,9:00,4.47,4.69
1977-01-05,10:00,4.47,4.69
1977-01-05,11:00,3.58,3.58
1977-01-05,12:00,2.68,2.01
1977-01-05,13:00,2.01,1.79
1977-01-05,14:00,1.79,1.79
1977-01-05,15:00,1.79,2.68
1977-01-05,16:00,1.79,2.91
1977-01-05,17:00,1.79,2.91
1977-01-05,18:00,2.68,3.58
1977-01-05,19:00,2.91,3.8
1977-01-05,20:00,3.58,4.69
1977-01-05,21:00,3.58,5.36
1977-01-05,22:00,2.68,4.69
1977-01-05,23:00,3.58,5.59
1977-01-06,0:00,3.8,6.26
1977-01-06,1:00,5.36,7.15
1977-01-06,2:00,5.36,7.38
1977-01-06,3:00,4.69,6.26
1977-01-06,4:00,4.47,6.48
1977-01-06,5:00,4.47,6.26
1977-01-06,6:00,4.47,6.26
1977-01-06,7:00,5.36,7.15
1977-01-06,8:00,4.47,6.26
1977-01-06,9:00,5.36,8.05
1977-01-06,10:00,4.47,7.15
1977-01-06,11:00,3.8,6.26
1977-01-06,12:00,4.47,5.59
1977-01-06,13:00,4.47,6.48
1977-01-06,14:00,2.91,4.47
1977-01-06,15:00,2.68,3.58
1977-01-06,16:00,3.58,4.47
1977-01-06,17:00,3.8,5.36
1977-01-06,18:00,3.8,5.59
1977-01-06,19:00,4.69,6.48
1977-01-06,20:00,4.47,6.26
1977-01-06,21:00,4.47,6.48
1977-01-06,22:00,4.47,5.59
1977-01-06,23:00,4.47,6.26
1977-01-07,0:00,5.59,8.05
1977-01-07,1:00,6.48,8.94
1977-01-07,2:00,7.15,9.83
1977-01-07,3:00,7.38,9.83
1977-01-07,4:00,8.05,10.73
1977-01-07,5:00,8.94,11.62
1977-01-07,6:00,7.38,10.73
1977-01-07,7:00,7.38,10.73
1977-01-07,8:00,6.26,8.05
1977-01-07,9:00,2.68,3.8
1977-01-07,10:00,1.79,2.68
1977-01-07,11:00,2.91,3.8
1977-01-07,12:00,4.47,5.36
1977-01-07,13:00,5.36,6.26
1977-01-07,14:00,7.15,8.94
1977-01-07,15:00,8.94,10.95
1977-01-07,16:00,10.73,12.74
1977-01-07,17:00,11.85,15.2
1977-01-07,18:00,14.31,17.21
1977-01-07,19:00,15.2,18.78
1977-01-07,20:00,14.31,16.99
1977-01-07,21:00,14.31,17.21
1977-01-07,22:00,14.31,16.99
1977-01-07,23:00,12.74,16.09
1977-01-08,0:00,11.62,14.31
1977-01-08,1:00,12.52,14.31
1977-01-08,2:00,11.62,14.31
1977-01-08,3:00,12.52,14.31
1977-01-08,4:00,10.73,12.74
1977-01-08,5:00,8.94,11.62
1977-01-08,6:00,8.27,10.73
1977-01-08,7:00,8.05,10.73
1977-01-08,8:00,8.94,10.73
1977-01-08,9:00,8.94,9.83
1977-01-08,10:00,7.15,8.05
1977-01-08,11:00,6.48,7.38
1977-01-08,12:00,7.15,7.38
1977-01-08,13:00,6.26,7.15
1977-01-08,14:00,6.26,7.38
1977-01-08,15:00,7.15,8.05
1977-01-08,16:00,7.15,8.05
1977-01-08,17:00,6.26,8.05
1977-01-08,18:00,6.26,8.05
1977-01-08,19:00,7.15,8.94
1977-01-08,20:00,7.15,8.94
1977-01-08,21:00,6.26,8.05
1977-01-08,22:00,6.26,7.38
1977-01-08,23:00,4.47,6.26
1977-01-09,0:00,4.47,7.15
1977-01-09,1:00,4.47,6.26
1977-01-09,2:00,4.47,6.26
1977-01-09,3:00,4.47,6.26
1977-01-09,4:00,5.36,7.15
1977-01-09,5:00,4.47,6.26
1977-01-09,6:00,5.36,6.26
1977-01-09,7:00,5.59,6.48
1977-01-09,8:00,5.36,6.26
1977-01-09,9:00,4.69,5.59
1977-01-09,10:00,3.8,4.47
1977-01-09,11:00,3.58,2.91
1977-01-09,12:00,3.58,3.58
1977-01-09,13:00,2.68,2.68
1977-01-09,14:00,2.68,3.58
1977-01-09,15:00,1.79,1.79
1977-01-09,16:00,0.67,0.89
1977-01-09,17:00,0.45,1.12
1977-01-09,18:00,0.45,0.89
1977-01-09,19:00,0.89,1.79
1977-01-09,20:00,1.79,2.91
1977-01-09,21:00,2.68,3.58
1977-01-09,22:00,5.36,6.26
1977-01-09,23:00,5.36,7.15
1977-01-10,0:00,5.36,7.38
1977-01-10,1:00,8.05,9.83
1977-01-10,2:00,8.94,11.85
1977-01-10,3:00,10.73,13.41
1977-01-10,4:00,10.73,14.31
1977-01-10,5:00,11.62,15.42
1977-01-10,6:00,12.52,16.99
1977-01-10,7:00,13.41,17.88
1977-01-10,8:00,13.41,17.21
1977-01-10,9:00,14.31,17.88
1977-01-10,10:00,13.41,17.88
1977-01-10,11:00,12.52,16.09
1977-01-10,12:00,13.41,17.88
1977-01-10,13:00,8.94,15.2
1977-01-10,14:00,7.15,10.73
1977-01-10,15:00,7.15,10.73
1977-01-10,16:00,6.26,10.73
1977-01-10,17:00,8.05,12.74
1977-01-10,18:00,9.83,14.53
1977-01-10,19:00,9.83,14.31
1977-01-10,20:00,8.94,12.74
1977-01-10,21:00,10.73,15.2
1977-01-10,22:00,11.62,17.21
1977-01-10,23:00,12.52,18.78
1977-01-11,0:00,12.52,17.88
1977-01-11,1:00,13.41,18.78
1977-01-11,2:00,13.41,17.88
1977-01-11,3:00,13.41,17.88
1977-01-11,4:00,12.52,17.88
1977-01-11,5:00,13.41,17.88
1977-01-11,6:00,11.62,16.09
1977-01-11,7:00,13.41,16.09
1977-01-11,8:00,13.41,18.78
1977-01-11,9:00,13.41,17.88
1977-01-11,10:00,13.41,16.99
1977-01-11,11:00,11.62,15.2
1977-01-11,12:00,11.62,15.2
1977-01-11,13:00,11.62,15.2
1977-01-11,14:00,10.73,14.31
1977-01-11,15:00,9.83,13.41
1977-01-11,16:00,9.83,12.74
1977-01-11,17:00,9.83,13.41
1977-01-11,18:00,10.73,14.31
1977-01-11,19:00,11.62,15.2
1977-01-11,20:00,10.73,14.53
1977-01-11,21:00,7.15,12.52
1977-01-11,22:00,8.94,11.85
1977-01-11,23:00,8.05,10.73
1977-01-12,0:00,7.15,10.73
1977-01-12,1:00,7.15,8.94
1977-01-12,2:00,6.26,8.94
1977-01-12,3:00,6.26,8.94
1977-01-12,4:00,5.36,8.05
1977-01-12,5:00,4.69,7.15
1977-01-12,6:00,4.69,6.48
1977-01-12,7:00,4.47,5.36
1977-01-12,8:00,5.36,6.26
1977-01-12,9:00,4.69,6.26
1977-01-12,10:00,5.59,7.15
1977-01-12,11:00,5.59,8.05
1977-01-12,12:00,6.26,8.05
1977-01-12,13:00,6.26,8.05
1977-01-12,14:00,6.26,8.05
1977-01-12,15:00,6.26,7.15
1977-01-12,16:00,6.26,7.15
1977-01-12,17:00,7.15,8.94
1977-01-12,18:00,8.05,9.83
1977-01-12,19:00,8.94,10.73
1977-01-12,20:00,9.83,11.62
1977-01-12,21:00,9.83,11.62
1977-01-12,22:00,9.83,11.62
1977-01-12,23:00,10.06,11.62
1977-01-13,0:00,8.94,10.73
1977-01-13,1:00,8.05,9.83
1977-01-13,2:00,8.05,10.73
1977-01-13,3:00,8.05,9.83
1977-01-13,4:00,7.15,9.83
1977-01-13,5:00,7.15,9.83
1977-01-13,6:00,7.15,8.27
1977-01-13,7:00,6.26,8.05
1977-01-13,8:00,6.48,7.38
1977-01-13,9:00,6.26,7.15
1977-01-13,10:00,6.48,7.15
1977-01-13,11:00,6.26,6.48
1977-01-13,12:00,6.26,6.48
1977-01-13,13:00,6.26,7.15
1977-01-13,14:00,6.26,6.26
1977-01-13,15:00,4.47,5.59
1977-01-13,16:00,3.58,4.69
1977-01-13,17:00,3.8,5.59
1977-01-13,18:00,3.58,4.47
1977-01-13,19:00,4.47,5.36
1977-01-13,20:00,3.58,5.36
1977-01-13,21:00,0.89,2.01
1977-01-13,22:00,0.89,2.68
1977-01-13,23:00,0.89,2.01
1977-01-14,0:00,2.01,4.47
1977-01-14,1:00,0.89,2.68
1977-01-14,2:00,0.45,0.89
1977-01-14,3:00,0.45,0.45
1977-01-14,4:00,0.89,1.79
1977-01-14,5:00,2.01,3.8
1977-01-14,6:00,2.01,4.47
1977-01-14,7:00,2.01,4.47
1977-01-14,8:00,0.89,2.01
1977-01-14,9:00,2.68,3.58
1977-01-14,10:00,2.68,3.58
1977-01-14,11:00,2.91,4.47
1977-01-14,12:00,3.58,4.47
1977-01-14,13:00,3.58,4.69
1977-01-14,14:00,2.68,3.58
1977-01-14,15:00,1.79,1.79
1977-01-14,16:00,2.91,1.12
1977-01-14,17:00,0.89,1.56
1977-01-14,18:00,0.89,2.01
1977-01-14,19:00,2.01,2.91
1977-01-14,20:00,2.68,4.47
1977-01-14,21:00,4.69,6.48
1977-01-14,22:00,5.36,7.38
1977-01-14,23:00,6.26,8.94
1977-01-15,0:00,6.48,9.83
1977-01-15,1:00,7.38,11.62
1977-01-15,2:00,7.15,9.83
1977-01-15,3:00,8.05,11.62
1977-01-15,4:00,7.38,10.73
1977-01-15,5:00,7.15,8.94
1977-01-15,6:00,6.26,8.05
1977-01-15,7:00,6.26,8.05
1977-01-15,8:00,6.26,7.15
1977-01-15,9:00,5.36,6.26
1977-01-15,10:00,4.69,5.36
1977-01-15,11:00,5.59,6.26
1977-01-15,12:00,4.47,6.26
1977-01-15,13:00,4.47,5.36
1977-01-15,14:00,1.79,2.68
1977-01-15,15:00,1.12,1.12
1977-01-15,16:00,0.89,1.12
1977-01-15,17:00,0.45,1.79
1977-01-15,18:00,0.89,1.12
1977-01-15,19:00,0.89,0.89
1977-01-15,20:00,0.89,1.12
1977-01-15,21:00,1.12,2.68
1977-01-15,22:00,1.79,2.91
1977-01-15,23:00,2.01,3.8
1977-01-16,0:00,2.01,4.47
1977-01-16,1:00,1.79,4.47
1977-01-16,2:00,2.01,5.36
1977-01-16,3:00,2.68,5.36
1977-01-16,4:00,1.12,3.58
1977-01-16,5:00,3.58,6.26
1977-01-16,6:00,3.58,5.36
1977-01-16,7:00,5.36,7.15
1977-01-16,8:00,6.26,8.05
1977-01-16,9:00,6.26,8.05
1977-01-16,10:00,4.47,5.36
1977-01-16,11:00,2.68,2.68
1977-01-16,12:00,1.79,2.68
1977-01-16,13:00,2.68,2.91
1977-01-16,14:00,2.01,1.79
1977-01-16,15:00,1.79,2.01
1977-01-16,16:00,2.01,2.68
1977-01-16,17:00,4.47,4.47
1977-01-16,18:00,7.38,8.94
1977-01-16,19:00,9.83,11.62
1977-01-16,20:00,10.73,12.52
1977-01-16,21:00,8.05,10.06
1977-01-16,22:00,8.94,9.83
1977-01-16,23:00,9.83,11.62
1977-01-17,0:00,8.94,11.62
1977-01-17,1:00,9.83,11.85
1977-01-17,2:00,9.83,12.52
1977-01-17,3:00,9.83,12.52
1977-01-17,4:00,10.73,13.63
1977-01-17,5:00,10.73,13.41
1977-01-17,6:00,9.83,13.41
1977-01-17,7:00,9.83,13.41
1977-01-17,8:00,9.83,12.74
1977-01-17,9:00,10.06,13.41
1977-01-17,10:00,10.73,14.31
1977-01-17,11:00,8.94,11.62
1977-01-17,12:00,8.05,10.73
1977-01-17,13:00,8.05,10.73
1977-01-17,14:00,7.15,9.83
1977-01-17,15:00,7.15,9.83
1977-01-17,16:00,7.15,9.83
1977-01-17,17:00,6.48,9.16
1977-01-17,18:00,7.15,10.06
1977-01-17,19:00,7.38,10.95
1977-01-17,20:00,7.15,10.73
1977-01-17,21:00,7.15,10.06
1977-01-17,22:00,6.26,8.94
1977-01-17,23:00,6.26,8.05
1977-01-18,0:00,5.59,7.38
1977-01-18,1:00,6.26,8.05
1977-01-18,2:00,6.26,8.05
1977-01-18,3:00,5.36,7.38
1977-01-18,4:00,6.26,8.05
1977-01-18,5:00,6.48,8.94
1977-01-18,6:00,7.15,10.06
1977-01-18,7:00,7.15,9.83
1977-01-18,8:00,8.94,10.73
1977-01-18,9:00,9.83,13.41
1977-01-18,10:00,10.06,13.41
1977-01-18,11:00,9.83,12.74
1977-01-18,12:00,8.94,12.52
1977-01-18,13:00,8.94,11.62
1977-01-18,14:00,8.94,11.62
1977-01-18,15:00,6.71,10.73
1977-01-18,16:00,8.05,11.85
1977-01-18,17:00,8.05,11.85
1977-01-18,18:00,7.82,10.73
1977-01-18,19:00,8.94,11.62
1977-01-18,20:00,8.94,12.07
1977-01-18,21:00,8.94,12.07
1977-01-18,22:00,7.6,10.95
1977-01-18,23:00,7.6,10.28
1977-01-19,0:00,6.26,9.83
1977-01-19,1:00,7.38,11.18
1977-01-19,2:00,7.15,10.73
1977-01-19,3:00,7.15,10.73
1977-01-19,4:00,7.15,10.28
1977-01-19,5:00,6.71,10.28
1977-01-19,6:00,5.36,8.49
1977-01-19,7:00,6.26,8.49
1977-01-19,8:00,6.71,8.94
1977-01-19,9:00,7.15,8.49
1977-01-19,10:00,6.48,7.6
1977-01-19,11:00,6.04,6.71
1977-01-19,12:00,5.81,6.48
1977-01-19,13:00,4.92,6.26
1977-01-19,14:00,5.36,6.26
1977-01-19,15:00,5.36,5.81
1977-01-19,16:00,4.47,6.26
1977-01-19,17:00,4.47,6.71
1977-01-19,18:00,5.81,8.49
1977-01-19,19:00,6.26,9.16
1977-01-19,20:00,7.38,10.06
1977-01-19,21:00,7.15,10.73
1977-01-19,22:00,6.71,10.73
1977-01-19,23:00,6.93,9.83
1977-01-20,0:00,7.15,11.62
1977-01-20,1:00,8.49,12.52
1977-01-20,2:00,8.05,11.62
1977-01-20,3:00,8.05,11.85
1977-01-20,4:00,7.6,11.18
1977-01-20,5:00,8.05,12.07
1977-01-20,6:00,7.15,9.83
1977-01-20,7:00,6.48,10.51
1977-01-20,8:00,6.93,10.06
1977-01-20,9:00,9.61,11.85
1977-01-20,10:00,9.83,13.41
1977-01-20,11:00,8.49,11.85
1977-01-20,12:00,7.6,10.95
1977-01-20,13:00,7.15,8.94
1977-01-20,14:00,6.26,8.27
1977-01-20,15:00,6.26,8.49
1977-01-20,16:00,5.59,7.6
1977-01-20,17:00,4.47,7.38
1977-01-20,18:00,4.02,7.15
1977-01-20,19:00,5.59,8.49
1977-01-20,20:00,6.26,8.94
1977-01-20,21:00,7.15,8.94
1977-01-20,22:00,7.15,10.51
1977-01-20,23:00,8.49,10.28
1977-01-21,0:00,6.26,8.05
1977-01-21,1:00,5.81,7.15
1977-01-21,2:00,7.15,7.38
1977-01-21,3:00,5.36,8.05
1977-01-21,4:00,4.69,6.71
1977-01-21,5:00,4.69,6.26
1977-01-21,6:00,4.92,7.15
1977-01-21,7:00,5.59,6.93
1977-01-21,8:00,5.36,6.71
1977-01-21,9:00,6.48,7.6
1977-01-21,10:00,5.36,6.71
1977-01-21,11:00,5.81,6.48
1977-01-21,12:00,5.36,6.26
1977-01-21,13:00,5.81,6.48
1977-01-21,14:00,4.69,5.81
1977-01-21,15:00,4.92,5.81
1977-01-21,16:00,5.36,5.81
1977-01-21,17:00,5.81,7.38
1977-01-21,18:00,6.48,8.49
1977-01-21,19:00,6.93,8.94
1977-01-21,20:00,6.26,8.05
1977-01-21,21:00,7.15,8.05
1977-01-21,22:00,6.71,8.05
1977-01-21,23:00,7.6,8.49
1977-01-22,0:00,6.26,8.05
1977-01-22,1:00,6.71,7.6
1977-01-22,2:00,7.15,8.49
1977-01-22,3:00,7.15,9.39
1977-01-22,4:00,7.15,9.83
1977-01-22,5:00,6.93,8.49
1977-01-22,6:00,10.28,11.62
1977-01-22,7:00,8.05,11.18
1977-01-22,8:00,8.49,11.62
1977-01-22,9:00,8.49,11.62
1977-01-22,10:00,8.05,10.28
1977-01-22,11:00,6.71,8.05
1977-01-22,12:00,7.15,8.49
1977-01-22,13:00,7.82,8.94
1977-01-22,14:00,8.05,10.28
1977-01-22,15:00,8.05,9.83
1977-01-22,16:00,7.15,10.06
1977-01-22,17:00,9.16,11.18
1977-01-22,18:00,8.49,10.73
1977-01-22,19:00,8.49,10.95
1977-01-22,20:00,8.49,10.95
1977-01-22,21:00,8.72,11.62
1977-01-22,22:00,8.94,11.62
1977-01-22,23:00,8.05,10.95
1977-01-23,0:00,8.05,10.73
1977-01-23,1:00,8.49,10.73
1977-01-23,2:00,8.94,9.83
1977-01-23,3:00,7.38,9.39
1977-01-23,4:00,8.05,9.83
1977-01-23,5:00,8.05,9.83
1977-01-23,6:00,8.05,9.83
1977-01-23,7:00,7.15,9.39
1977-01-23,8:00,6.26,7.6
1977-01-23,9:00,5.36,7.15
1977-01-23,10:00,3.8,4.47
1977-01-23,11:00,4.47,4.47
1977-01-23,12:00,3.58,4.02
1977-01-23,13:00,2.91,3.13
1977-01-23,14:00,3.58,3.58
1977-01-23,15:00,2.91,3.58
1977-01-23,16:00,2.68,4.47
1977-01-23,17:00,1.79,3.58
1977-01-23,18:00,1.79,3.8
1977-01-23,19:00,1.79,4.47
1977-01-23,20:00,1.34,3.35
1977-01-23,21:00,2.01,4.02
1977-01-23,22:00,1.34,2.68
1977-01-23,23:00,1.12,2.91
1977-01-24,0:00,2.68,5.14
1977-01-24,1:00,3.13,5.36
1977-01-24,2:00,3.35,5.81
1977-01-24,3:00,3.13,5.81
1977-01-24,4:00,2.68,4.92
1977-01-24,5:00,1.79,4.25
1977-01-24,6:00,1.79,4.47
1977-01-24,7:00,1.79,4.47
1977-01-24,8:00,2.68,4.47
1977-01-24,9:00,2.91,4.02
1977-01-24,10:00,4.02,5.36
1977-01-24,11:00,3.13,4.47
1977-01-24,12:00,4.02,4.92
1977-01-24,13:00,3.58,4.92
1977-01-24,14:00,3.13,3.58
1977-01-24,15:00,4.02,4.47
1977-01-24,16:00,2.68,4.02
1977-01-24,17:00,2.24,3.8
1977-01-24,18:00,1.79,4.02
1977-01-24,19:00,0.89,2.68
1977-01-24,20:00,0.89,2.01
1977-01-24,21:00,1.79,3.13
1977-01-24,22:00,2.24,4.02
1977-01-24,23:00,3.13,4.92
1977-01-25,0:00,3.8,6.26
1977-01-25,1:00,2.68,5.36
1977-01-25,2:00,2.68,5.36
1977-01-25,3:00,2.01,3.58
1977-01-25,4:00,2.68,4.02
1977-01-25,5:00,1.34,2.68
1977-01-25,6:00,1.34,1.79
1977-01-25,7:00,0.45,1.34
1977-01-25,8:00,0,0.45
1977-01-25,9:00,2.24,1.79
1977-01-25,10:00,2.68,2.91
1977-01-25,11:00,3.58,3.58
1977-01-25,12:00,4.02,4.47
1977-01-25,13:00,3.58,4.47
1977-01-25,14:00,4.47,4.92
1977-01-25,15:00,5.14,6.26
1977-01-25,16:00,5.36,6.93
1977-01-25,17:00,4.47,6.71
1977-01-25,18:00,3.58,7.15
1977-01-25,19:00,5.36,8.05
1977-01-25,20:00,6.26,8.27
1977-01-25,21:00,6.26,8.49
1977-01-25,22:00,5.36,7.15
1977-01-25,23:00,5.59,8.05
1977-01-26,0:00,5.81,8.94
1977-01-26,1:00,6.26,8.94
1977-01-26,2:00,6.26,8.94
1977-01-26,3:00,4.47,7.15
1977-01-26,4:00,6.26,8.94
1977-01-26,5:00,6.71,9.39
1977-01-26,6:00,7.6,11.18
1977-01-26,7:00,6.71,10.28
1977-01-26,8:00,8.05,10.73
1977-01-26,9:00,7.6,11.62
1977-01-26,10:00,7.15,10.95
1977-01-26,11:00,8.94,11.62
1977-01-26,12:00,7.15,11.62
1977-01-26,13:00,7.15,11.18
1977-01-26,14:00,7.38,10.73
1977-01-26,15:00,7.15,10.95
1977-01-26,16:00,6.26,9.83
1977-01-26,17:00,5.81,10.73
1977-01-26,18:00,6.26,10.73
1977-01-26,19:00,6.26,9.83
1977-01-26,20:00,6.26,10.73
1977-01-26,21:00,5.81,8.94
1977-01-26,22:00,4.47,8.05
1977-01-26,23:00,2.01,5.81
1977-01-27,0:00,3.13,6.26
1977-01-27,1:00,3.58,7.15
1977-01-27,2:00,3.8,6.48
1977-01-27,3:00,6.71,10.28
1977-01-27,4:00,7.15,10.28
1977-01-27,5:00,7.15,12.07
1977-01-27,6:00,5.81,9.83
1977-01-27,7:00,5.81,9.83
1977-01-27,8:00,7.15,10.73
1977-01-27,9:00,8.94,13.41
1977-01-27,10:00,9.83,14.75
1977-01-27,11:00,10.73,14.53
1977-01-27,12:00,9.83,14.31
1977-01-27,13:00,8.05,11.62
1977-01-27,14:00,6.48,10.73
1977-01-27,15:00,8.94,13.86
1977-01-27,16:00,8.05,13.41
1977-01-27,17:00,8.27,12.52
1977-01-27,18:00,7.15,11.62
1977-01-27,19:00,6.26,10.06
1977-01-27,20:00,6.48,10.73
1977-01-27,21:00,6.04,10.28
1977-01-27,22:00,6.26,9.83
1977-01-27,23:00,7.15,10.28
1977-01-28,0:00,6.71,11.62
1977-01-28,1:00,6.71,10.28
1977-01-28,2:00,7.15,9.39
1977-01-28,3:00,6.26,8.05
1977-01-28,4:00,4.92,7.38
1977-01-28,5:00,2.68,4.92
1977-01-28,6:00,2.24,4.47
1977-01-28,7:00,1.79,4.47
1977-01-28,8:00,2.24,2.24
1977-01-28,9:00,3.13,3.58
1977-01-28,10:00,5.59,5.81
1977-01-28,11:00,6.26,7.15
1977-01-28,12:00,7.38,9.83
1977-01-28,13:00,8.05,10.95
1977-01-28,14:00,7.6,10.73
1977-01-28,15:00,7.6,11.18
1977-01-28,16:00,6.71,10.73
1977-01-28,17:00,7.6,11.62
1977-01-28,18:00,7.6,11.62
1977-01-28,19:00,7.6,11.62
1977-01-28,20:00,10.06,12.96
1977-01-28,21:00,8.94,13.41
1977-01-28,22:00,11.62,15.65
1977-01-28,23:00,10.73,16.09
1977-01-29,0:00,9.83,11.62
1977-01-29,1:00,10.73,11.62
1977-01-29,2:00,11.62,15.65
1977-01-29,3:00,11.62,15.65
1977-01-29,4:00,10.06,13.41
1977-01-29,5:00,8.94,12.52
1977-01-29,6:00,8.27,12.07
1977-01-29,7:00,7.6,11.62
1977-01-29,8:00,9.16,12.07
1977-01-29,9:00,8.49,10.95
1977-01-29,10:00,7.6,11.62
1977-01-29,11:00,8.49,13.41
1977-01-29,12:00,7.38,11.18
1977-01-29,13:00,8.27,12.96
1977-01-29,14:00,8.94,13.41
1977-01-29,15:00,8.05,12.96
1977-01-29,16:00,7.38,11.62
1977-01-29,17:00,8.05,11.85
1977-01-29,18:00,7.6,12.07
1977-01-29,19:00,8.05,12.29
1977-01-29,20:00,10.28,14.31
1977-01-29,21:00,10.73,15.2
1977-01-29,22:00,11.18,14.53
1977-01-29,23:00,10.28,15.2
1977-01-30,0:00,11.62,15.65
1977-01-30,1:00,11.18,14.31
1977-01-30,2:00,10.06,12.96
1977-01-30,3:00,8.05,11.62
1977-01-30,4:00,8.27,10.28
1977-01-30,5:00,8.94,12.96
1977-01-30,6:00,8.94,12.96
1977-01-30,7:00,8.05,10.28
1977-01-30,8:00,7.15,10.73
1977-01-30,9:00,8.05,11.85
1977-01-30,10:00,8.94,12.52
1977-01-30,11:00,8.94,11.18
1977-01-30,12:00,7.6,10.28
1977-01-30,13:00,7.6,11.85
1977-01-30,14:00,8.94,12.96
1977-01-30,15:00,8.49,12.52
1977-01-30,16:00,8.49,11.18
1977-01-30,17:00,7.6,12.07
1977-01-30,18:00,9.83,13.41
1977-01-30,19:00,8.94,13.41
1977-01-30,20:00,8.94,12.96
1977-01-30,21:00,8.94,12.96
1977-01-30,22:00,8.94,13.41
1977-01-30,23:00,8.05,11.62
1977-01-31,0:00,8.27,12.07
1977-01-31,1:00,8.94,12.74
1977-01-31,2:00,8.94,11.62
1977-01-31,3:00,9.83,11.18
1977-01-31,4:00,8.49,11.62
1977-01-31,5:00,8.94,11.62
1977-01-31,6:00,8.27,11.4
1977-01-31,7:00,8.49,12.52
1977-01-31,8:00,8.49,11.62
1977-01-31,9:00,8.05,12.74
1977-01-31,10:00,8.49,12.96
1977-01-31,11:00,9.16,11.85
1977-01-31,12:00,8.49,12.52
1977-01-31,13:00,7.6,11.85
1977-01-31,14:00,7.15,11.62
1977-01-31,15:00,6.48,9.83
1977-01-31,16:00,6.93,9.83
1977-01-31,17:00,6.48,10.06
1977-01-31,18:00,7.15,10.73
1977-01-31,19:00,6.48,11.62
1977-01-31,20:00,7.6,12.52
1977-01-31,21:00,7.6,10.95
1977-01-31,22:00,7.15,11.85
1977-01-31,23:00,7.82,10.95
1977-02-01,0:00,10.28,13.41
1977-02-01,1:00,9.83,13.41
1977-02-01,2:00,10.73,13.41
1977-02-01,3:00,10.73,13.41
1977-02-01,4:00,10.28,13.63
1977-02-01,5:00,8.94,12.96
1977-02-01,6:00,7.6,12.52
1977-02-01,7:00,7.38,12.52
1977-02-01,8:00,10.28,14.31
1977-02-01,9:00,10.73,16.09
1977-02-01,10:00,9.83,14.31
1977-02-01,11:00,10.73,14.31
1977-02-01,12:00,10.28,14.31
1977-02-01,13:00,10.28,13.86
1977-02-01,14:00,11.18,14.75
1977-02-01,15:00,10.28,13.41
1977-02-01,16:00,8.49,12.07
1977-02-01,17:00,8.94,12.74
1977-02-01,18:00,8.49,11.62
1977-02-01,19:00,8.94,11.18
1977-02-01,20:00,9.39,12.07
1977-02-01,21:00,10.95,14.31
1977-02-01,22:00,10.73,13.41
1977-02-01,23:00,9.83,12.52
1977-02-02,0:00,9.39,11.85
1977-02-02,1:00,9.39,11.62
1977-02-02,2:00,9.39,12.07
1977-02-02,3:00,9.16,11.62
1977-02-02,4:00,10.28,13.41
1977-02-02,5:00,9.83,13.63
1977-02-02,6:00,8.49,12.07
1977-02-02,7:00,8.49,11.18
1977-02-02,8:00,9.16,11.62
1977-02-02,9:00,8.05,10.28
1977-02-02,10:00,7.6,8.94
1977-02-02,11:00,6.71,8.05
1977-02-02,12:00,7.15,9.16
1977-02-02,13:00,7.15,8.49
1977-02-02,14:00,7.15,9.16
1977-02-02,15:00,7.6,9.39
1977-02-02,16:00,6.71,8.94
1977-02-02,17:00,5.81,7.6
1977-02-02,18:00,5.36,7.15
1977-02-02,19:00,4.47,6.71
1977-02-02,20:00,4.02,5.81
1977-02-02,21:00,5.36,7.15
1977-02-02,22:00,5.36,7.15
1977-02-02,23:00,6.26,8.05
1977-02-03,0:00,5.36,-999
1977-02-03,1:00,2.24,-999
1977-02-03,2:00,2.24,-999
1977-02-03,3:00,2.68,-999
1977-02-03,4:00,2.68,-999
1977-02-03,5:00,2.68,-999
1977-02-03,6:00,3.58,-999
1977-02-03,7:00,4.02,-999
1977-02-03,8:00,4.92,-999
1977-02-03,9:00,6.26,-999
1977-02-03,10:00,4.92,-999
1977-02-03,11:00,6.26,-999
1977-02-03,12:00,6.26,-999
1977-02-03,13:00,5.81,-999
1977-02-03,14:00,4.92,7.15
1977-02-03,15:00,4.02,6.26
1977-02-03,16:00,4.92,8.05
1977-02-03,17:00,6.26,8.94
1977-02-03,18:00,6.71,10.28
1977-02-03,19:00,7.15,11.18
1977-02-03,20:00,5.81,8.94
1977-02-03,21:00,5.81,8.94
1977-02-03,22:00,6.71,10.73
1977-02-03,23:00,6.26,10.28
1977-02-04,0:00,6.26,10.06
1977-02-04,1:00,5.81,8.49
1977-02-04,2:00,5.36,8.05
1977-02-04,3:00,4.47,7.6
1977-02-04,4:00,4.02,6.71
1977-02-04,5:00,4.92,7.6
1977-02-04,6:00,3.13,4.92
1977-02-04,7:00,3.58,6.26
1977-02-04,8:00,4.47,6.26
1977-02-04,9:00,4.47,5.59
1977-02-04,10:00,3.58,4.92
1977-02-04,11:00,3.58,4.47
1977-02-04,12:00,3.13,3.58
1977-02-04,13:00,3.58,4.02
1977-02-04,14:00,4.47,5.36
1977-02-04,15:00,4.02,5.81
1977-02-04,16:00,3.13,5.36
1977-02-04,17:00,3.13,5.36
1977-02-04,18:00,3.13,5.81