Site Name: ,Block Island,,,,,
Site Location: ,"Block Island, Rhode Island",,,,,
Site Latitude and Longitude: , 41o11'N  071o35'W ,,,,,
Type of Data Collected: ,wind speed at 2 levels,,,,,
Time Period: ,1-Jan-78, to ,31-Dec-78,,,
Time Step of Data: ,hourly,,,,,
Original Data Sample Rate: ,unknown,Hz,,,,
Data Collection By:,DOE,,,,,
Sensor 1: ,Anemometer ,9 m, Units:,m/s,,
Sensor 2:,Anemometer ,45 m, Units:,m/s,,
Data Logger:  ,unknown,,,,,
Calibration Information: ,unknown,,,,,
Source/Date for Reformatting: ,SDW,1/3/2002,,,,
Comments:,Bad data marker:, -999 , average sensor 2: , 7.37 ,,
date (YYYY-MM-DD),time,9 m,45 m,,,
1978-01-01,0:00,11.85,16.54,,,
1978-01-01,1:00,12.32,15.87
1978-01-01,2:00,10.66,14.31
1978-01-01,3:00,9,12.52
1978-01-01,4:00,9,9.83
1978-01-01,5:00,8.77,10.73
1978-01-01,6:00,7.82,9.83
1978-01-01,7:00,6.87,9.61
1978-01-01,8:00,6.87,8.94
1978-01-01,9:00,7.58,8.49
1978-01-01,10:00,6.16,8.05
1978-01-01,11:00,5.69,7.6
1978-01-01,12:00,6.4,7.38
1978-01-01,13:00,6.16,7.6
1978-01-01,14:00,6.87,8.05
1978-01-01,15:00,6.4,8.94
1978-01-01,16:00,5.92,9.83
1978-01-01,17:00,4.26,8.49
1978-01-01,18:00,4.98,8.05
1978-01-01,19:00,5.45,8.05
1978-01-01,20:00,6.16,9.16
1978-01-01,21:00,6.16,8.72
1978-01-01,22:00,6.63,8.94
1978-01-01,23:00,6.4,8.94
1978-01-02,0:00,6.4,8.49
1978-01-02,1:00,5.45,8.27
1978-01-02,2:00,5.21,7.6
1978-01-02,3:00,3.55,6.26
1978-01-02,4:00,4.26,5.36
1978-01-02,5:00,2.61,4.02
1978-01-02,6:00,3.55,4.47
1978-01-02,7:00,2.37,3.58
1978-01-02,8:00,4.03,5.36
1978-01-02,9:00,7.11,8.94
1978-01-02,10:00,8.53,10.95
1978-01-02,11:00,8.06,10.73
1978-01-02,12:00,8.29,11.18
1978-01-02,13:00,8.06,11.18
1978-01-02,14:00,7.34,10.51
1978-01-02,15:00,8.77,12.29
1978-01-02,16:00,8.77,12.96
1978-01-02,17:00,10.42,12.52
1978-01-02,18:00,9.71,14.31
1978-01-02,19:00,8.06,10.73
1978-01-02,20:00,6.87,9.83
1978-01-02,21:00,7.34,10.28
1978-01-02,22:00,6.16,8.94
1978-01-02,23:00,5.69,9.16
1978-01-03,0:00,5.21,8.94
1978-01-03,1:00,7.58,10.28
1978-01-03,2:00,8.29,10.73
1978-01-03,3:00,8.29,11.62
1978-01-03,4:00,9.24,12.52
1978-01-03,5:00,9.71,13.41
1978-01-03,6:00,7.82,11.18
1978-01-03,7:00,8.06,11.18
1978-01-03,8:00,7.58,9.83
1978-01-03,9:00,7.82,10.73
1978-01-03,10:00,6.87,8.94
1978-01-03,11:00,5.92,8.49
1978-01-03,12:00,6.16,8.49
1978-01-03,13:00,5.92,8.27
1978-01-03,14:00,5.92,6.93
1978-01-03,15:00,6.16,8.49
1978-01-03,16:00,6.87,9.61
1978-01-03,17:00,7.82,10.51
1978-01-03,18:00,9,12.07
1978-01-03,19:00,10.19,12.96
1978-01-03,20:00,9.95,13.86
1978-01-03,21:00,9,11.85
1978-01-03,22:00,9.24,12.96
1978-01-03,23:00,9.24,13.41
1978-01-04,0:00,9.95,12.52
1978-01-04,1:00,10.42,13.41
1978-01-04,2:00,9.24,12.52
1978-01-04,3:00,10.42,12.52
1978-01-04,4:00,8.77,12.52
1978-01-04,5:00,9,11.85
1978-01-04,6:00,7.58,10.06
1978-01-04,7:00,7.58,11.18
1978-01-04,8:00,7.82,10.28
1978-01-04,9:00,8.77,10.73
1978-01-04,10:00,7.82,9.16
1978-01-04,11:00,6.4,8.49
1978-01-04,12:00,5.45,6.04
1978-01-04,13:00,4.74,6.26
1978-01-04,14:00,5.21,7.15
1978-01-04,15:00,4.26,6.48
1978-01-04,16:00,3.79,6.04
1978-01-04,17:00,4.03,7.15
1978-01-04,18:00,4.74,8.05
1978-01-04,19:00,5.69,9.16
1978-01-04,20:00,5.21,10.06
1978-01-04,21:00,4.74,8.94
1978-01-04,22:00,6.16,8.72
1978-01-04,23:00,7.11,11.4
1978-01-05,0:00,7.58,12.52
1978-01-05,1:00,7.34,12.52
1978-01-05,2:00,6.4,11.18
1978-01-05,3:00,7.11,11.85
1978-01-05,4:00,6.63,10.51
1978-01-05,5:00,4.74,9.39
1978-01-05,6:00,4.26,7.82
1978-01-05,7:00,4.03,7.15
1978-01-05,8:00,3.55,5.81
1978-01-05,9:00,3.55,5.14
1978-01-05,10:00,3.08,4.25
1978-01-05,11:00,2.84,4.02
1978-01-05,12:00,2.37,4.47
1978-01-05,13:00,3.08,4.69
1978-01-05,14:00,3.55,5.14
1978-01-05,15:00,3.08,4.47
1978-01-05,16:00,2.37,5.59
1978-01-05,17:00,1.9,4.47
1978-01-05,18:00,2.13,4.02
1978-01-05,19:00,1.9,3.58
1978-01-05,20:00,1.66,2.68
1978-01-05,21:00,1.42,3.58
1978-01-05,22:00,1.42,3.8
1978-01-05,23:00,2.13,4.25
1978-01-06,0:00,1.66,4.47
1978-01-06,1:00,1.42,4.25
1978-01-06,2:00,1.66,5.14
1978-01-06,3:00,1.66,5.14
1978-01-06,4:00,2.84,5.36
1978-01-06,5:00,2.84,4.25
1978-01-06,6:00,1.42,3.58
1978-01-06,7:00,1.9,4.02
1978-01-06,8:00,1.9,2.68
1978-01-06,9:00,2.61,3.13
1978-01-06,10:00,3.55,4.47
1978-01-06,11:00,4.03,6.26
1978-01-06,12:00,3.55,5.14
1978-01-06,13:00,3.55,4.47
1978-01-06,14:00,4.98,6.48
1978-01-06,15:00,5.69,7.6
1978-01-06,16:00,5.45,7.38
1978-01-06,17:00,8.06,9.83
1978-01-06,18:00,7.82,10.06
1978-01-06,19:00,7.34,10.06
1978-01-06,20:00,8.06,10.73
1978-01-06,21:00,7.82,10.73
1978-01-06,22:00,9,10.73
1978-01-06,23:00,9.95,12.07
1978-01-07,0:00,8.53,12.07
1978-01-07,1:00,8.53,12.07
1978-01-07,2:00,9.95,12.74
1978-01-07,3:00,9.95,12.96
1978-01-07,4:00,10.42,12.96
1978-01-07,5:00,11.14,13.86
1978-01-07,6:00,11.85,14.31
1978-01-07,7:00,11.61,14.98
1978-01-07,8:00,10.9,13.41
1978-01-07,9:00,10.42,14.08
1978-01-07,10:00,11.14,13.86
1978-01-07,11:00,9.48,13.63
1978-01-07,12:00,9.71,12.96
1978-01-07,13:00,8.29,11.62
1978-01-07,14:00,8.53,10.73
1978-01-07,15:00,9,11.62
1978-01-07,16:00,9.48,12.29
1978-01-07,17:00,8.06,10.51
1978-01-07,18:00,7.11,10.28
1978-01-07,19:00,6.16,9.61
1978-01-07,20:00,5.21,8.49
1978-01-07,21:00,5.21,7.15
1978-01-07,22:00,6.63,7.6
1978-01-07,23:00,5.21,8.05
1978-01-08,0:00,5.45,7.82
1978-01-08,1:00,5.69,8.05
1978-01-08,2:00,5.92,8.05
1978-01-08,3:00,6.16,8.05
1978-01-08,4:00,4.74,6.04
1978-01-08,5:00,7.11,8.49
1978-01-08,6:00,7.34,9.83
1978-01-08,7:00,6.63,8.49
1978-01-08,8:00,6.87,9.16
1978-01-08,9:00,7.11,9.39
1978-01-08,10:00,7.11,8.94
1978-01-08,11:00,8.29,10.73
1978-01-08,12:00,8.06,11.4
1978-01-08,13:00,7.34,9.83
1978-01-08,14:00,7.58,10.28
1978-01-08,15:00,7.58,10.95
1978-01-08,16:00,8.77,11.85
1978-01-08,17:00,6.87,11.18
1978-01-08,18:00,8.06,10.28
1978-01-08,19:00,7.58,11.85
1978-01-08,20:00,8.06,12.52
1978-01-08,21:00,8.29,12.96
1978-01-08,22:00,8.06,12.29
1978-01-08,23:00,8.77,13.63
1978-01-09,0:00,9,14.31
1978-01-09,1:00,9.24,13.41
1978-01-09,2:00,11.37,14.75
1978-01-09,3:00,12.08,17.21
1978-01-09,4:00,12.79,17.43
1978-01-09,5:00,13.74,18.78
1978-01-09,6:00,13.74,19
1978-01-09,7:00,10.42,18.78
1978-01-09,8:00,9.48,13.86
1978-01-09,9:00,9.95,15.87
1978-01-09,10:00,9.48,14.53
1978-01-09,11:00,7.34,12.52
1978-01-09,12:00,5.21,8.27
1978-01-09,13:00,3.79,5.81
1978-01-09,14:00,8.53,14.08
1978-01-09,15:00,13.27,16.99
1978-01-09,16:00,13.74,20.12
1978-01-09,17:00,13.98,19.89
1978-01-09,18:00,14.45,19.89
1978-01-09,19:00,14.22,19.22
1978-01-09,20:00,15.16,20.12
1978-01-09,21:00,11.85,19.67
1978-01-09,22:00,11.85,17.43
1978-01-09,23:00,11.37,17.43
1978-01-10,0:00,10.9,16.99
1978-01-10,1:00,11.37,17.21
1978-01-10,2:00,12.32,17.43
1978-01-10,3:00,11.37,16.76
1978-01-10,4:00,11.85,17.66
1978-01-10,5:00,11.85,17.66
1978-01-10,6:00,12.32,17.88
1978-01-10,7:00,13.03,19.67
1978-01-10,8:00,12.79,18.55
1978-01-10,9:00,12.08,17.66
1978-01-10,10:00,10.9,16.09
1978-01-10,11:00,11.61,16.54
1978-01-10,12:00,11.14,16.32
1978-01-10,13:00,10.9,17.43
1978-01-10,14:00,11.85,18.33
1978-01-10,15:00,12.79,18.78
1978-01-10,16:00,12.08,17.66
1978-01-10,17:00,13.03,18.33
1978-01-10,18:00,13.51,17.43
1978-01-10,19:00,11.85,16.76
1978-01-10,20:00,10.9,14.08
1978-01-10,21:00,10.42,11.62
1978-01-10,22:00,12.32,13.86
1978-01-10,23:00,10.42,12.29
1978-01-11,0:00,9.48,12.52
1978-01-11,1:00,9.48,12.52
1978-01-11,2:00,9.95,13.41
1978-01-11,3:00,8.77,11.62
1978-01-11,4:00,8.77,10.95
1978-01-11,5:00,9,12.07
1978-01-11,6:00,10.19,13.41
1978-01-11,7:00,9.48,12.74
1978-01-11,8:00,10.19,12.96
1978-01-11,9:00,9.95,12.74
1978-01-11,10:00,9.71,12.74
1978-01-11,11:00,9.48,12.07
1978-01-11,12:00,9,12.52
1978-01-11,13:00,9.24,12.52
1978-01-11,14:00,9,12.96
1978-01-11,15:00,8.77,12.07
1978-01-11,16:00,8.06,11.18
1978-01-11,17:00,8.06,12.29
1978-01-11,18:00,8.29,11.62
1978-01-11,19:00,9.24,12.96
1978-01-11,20:00,10.19,13.63
1978-01-11,21:00,8.29,11.62
1978-01-11,22:00,7.82,10.73
1978-01-11,23:00,6.63,10.51
1978-01-12,0:00,8.29,10.73
1978-01-12,1:00,7.82,10.06
1978-01-12,2:00,6.16,9.61
1978-01-12,3:00,7.58,10.06
1978-01-12,4:00,8.53,10.73
1978-01-12,5:00,6.87,10.28
1978-01-12,6:00,6.4,8.94
1978-01-12,7:00,6.16,8.49
1978-01-12,8:00,6.16,8.49
1978-01-12,9:00,6.63,8.49
1978-01-12,10:00,6.63,8.94
1978-01-12,11:00,6.63,8.27
1978-01-12,12:00,7.58,9.83
1978-01-12,13:00,7.34,10.06
1978-01-12,14:00,7.34,9.16
1978-01-12,15:00,5.92,8.49
1978-01-12,16:00,4.5,7.15
1978-01-12,17:00,3.79,6.04
1978-01-12,18:00,3.08,5.59
1978-01-12,19:00,3.08,4.25
1978-01-12,20:00,3.79,4.92
1978-01-12,21:00,3.32,4.47
1978-01-12,22:00,2.61,4.02
1978-01-12,23:00,1.9,3.58
1978-01-13,0:00,1.9,3.58
1978-01-13,1:00,2.61,4.02
1978-01-13,2:00,4.26,5.59
1978-01-13,3:00,4.5,5.81
1978-01-13,4:00,5.21,7.38
1978-01-13,5:00,4.74,6.71
1978-01-13,6:00,5.69,7.38
1978-01-13,7:00,4.26,6.04
1978-01-13,8:00,5.21,7.15
1978-01-13,9:00,6.4,8.05
1978-01-13,10:00,6.63,8.49
1978-01-13,11:00,7.34,9.16
1978-01-13,12:00,7.34,10.28
1978-01-13,13:00,8.06,9.83
1978-01-13,14:00,7.11,11.18
1978-01-13,15:00,8.53,12.07
1978-01-13,16:00,8.53,12.74
1978-01-13,17:00,7.82,12.74
1978-01-13,18:00,8.29,11.62
1978-01-13,19:00,9.48,12.74
1978-01-13,20:00,10.19,13.86
1978-01-13,21:00,11.61,12.07
1978-01-13,22:00,10.9,11.4
1978-01-13,23:00,10.66,11.18
1978-01-14,0:00,12.08,16.32
1978-01-14,1:00,13.03,19
1978-01-14,2:00,11.61,17.43
1978-01-14,3:00,11.61,16.99
1978-01-14,4:00,13.27,16.99
1978-01-14,5:00,8.53,12.96
1978-01-14,6:00,9.95,12.52
1978-01-14,7:00,9.95,14.31
1978-01-14,8:00,9.95,13.63
1978-01-14,9:00,6.87,10.28
1978-01-14,10:00,10.42,14.31
1978-01-14,11:00,9.95,14.08
1978-01-14,12:00,9.95,14.75
1978-01-14,13:00,9,13.86
1978-01-14,14:00,6.63,10.51
1978-01-14,15:00,5.69,9.39
1978-01-14,16:00,4.26,7.6
1978-01-14,17:00,4.74,7.15
1978-01-14,18:00,4.74,6.26
1978-01-14,19:00,1.42,4.02
1978-01-14,20:00,4.5,8.49
1978-01-14,21:00,7.11,10.51
1978-01-14,22:00,6.87,10.06
1978-01-14,23:00,5.69,8.05
1978-01-15,0:00,4.03,8.94
1978-01-15,1:00,5.69,9.83
1978-01-15,2:00,4.26,6.71
1978-01-15,3:00,4.98,8.49
1978-01-15,4:00,4.74,8.49
1978-01-15,5:00,4.74,7.6
1978-01-15,6:00,4.03,6.04
1978-01-15,7:00,4.26,6.71
1978-01-15,8:00,5.21,7.15
1978-01-15,9:00,5.21,6.93
1978-01-15,10:00,5.69,6.93
1978-01-15,11:00,5.21,6.93
1978-01-15,12:00,6.4,7.6
1978-01-15,13:00,6.63,8.72
1978-01-15,14:00,7.11,9.61
1978-01-15,15:00,7.58,10.51
1978-01-15,16:00,8.29,10.51
1978-01-15,17:00,7.58,10.73
1978-01-15,18:00,7.11,10.73
1978-01-15,19:00,7.11,9.83
1978-01-15,20:00,6.16,8.49
1978-01-15,21:00,5.92,8.05
1978-01-15,22:00,5.21,8.49
1978-01-15,23:00,7.58,10.28
1978-01-16,0:00,7.58,10.51
1978-01-16,1:00,7.11,10.73
1978-01-16,2:00,7.58,10.28
1978-01-16,3:00,7.58,10.51
1978-01-16,4:00,7.11,10.51
1978-01-16,5:00,7.11,11.18
1978-01-16,6:00,8.53,11.85
1978-01-16,7:00,10.19,12.52
1978-01-16,8:00,8.53,11.18
1978-01-16,9:00,8.06,11.18
1978-01-16,10:00,8.06,11.4
1978-01-16,11:00,7.82,10.73
1978-01-16,12:00,7.58,10.28
1978-01-16,13:00,7.11,9.39
1978-01-16,14:00,6.4,9.39
1978-01-16,15:00,6.16,8.94
1978-01-16,16:00,4.74,7.15
1978-01-16,17:00,5.21,7.38
1978-01-16,18:00,4.74,7.15
1978-01-16,19:00,4.26,8.05
1978-01-16,20:00,4.03,7.15
1978-01-16,21:00,3.79,6.26
1978-01-16,22:00,3.79,6.04
1978-01-16,23:00,3.08,5.14
1978-01-17,0:00,2.84,4.02
1978-01-17,1:00,3.08,4.02
1978-01-17,2:00,2.61,3.13
1978-01-17,3:00,1.66,2.91
1978-01-17,4:00,1.9,2.68
1978-01-17,5:00,1.42,2.46
1978-01-17,6:00,1.9,2.68
1978-01-17,7:00,1.42,2.68
1978-01-17,8:00,2.61,3.58
1978-01-17,9:00,5.45,5.81
1978-01-17,10:00,5.21,7.6
1978-01-17,11:00,6.16,8.27
1978-01-17,12:00,6.63,8.49
1978-01-17,13:00,6.16,8.49
1978-01-17,14:00,6.87,8.27
1978-01-17,15:00,7.82,9.39
1978-01-17,16:00,9,10.73
1978-01-17,17:00,9.95,12.74
1978-01-17,18:00,10.19,13.19
1978-01-17,19:00,10.66,13.41
1978-01-17,20:00,10.9,14.08
1978-01-17,21:00,10.66,13.86
1978-01-17,22:00,10.66,15.2
1978-01-17,23:00,9.48,13.86
1978-01-18,0:00,9.95,12.74
1978-01-18,1:00,12.08,15.65
1978-01-18,2:00,11.37,15.65
1978-01-18,3:00,11.61,14.75
1978-01-18,4:00,8.53,13.86
1978-01-18,5:00,9,12.96
1978-01-18,6:00,7.34,11.62
1978-01-18,7:00,5.69,8.49
1978-01-18,8:00,6.4,10.73
1978-01-18,9:00,5.92,8.94
1978-01-18,10:00,6.63,9.83
1978-01-18,11:00,6.63,9.61
1978-01-18,12:00,6.87,8.27
1978-01-18,13:00,7.34,8.72
1978-01-18,14:00,8.06,10.06
1978-01-18,15:00,7.11,9.83
1978-01-18,16:00,8.29,9.61
1978-01-18,17:00,6.63,9.39
1978-01-18,18:00,7.58,9.83
1978-01-18,19:00,7.34,8.49
1978-01-18,20:00,8.06,9.83
1978-01-18,21:00,7.82,9.16
1978-01-18,22:00,7.34,9.39
1978-01-18,23:00,8.29,10.28
1978-01-19,0:00,8.29,10.28
1978-01-19,1:00,7.82,9.39
1978-01-19,2:00,6.63,8.05
1978-01-19,3:00,4.98,6.26
1978-01-19,4:00,6.87,8.05
1978-01-19,5:00,6.16,7.82
1978-01-19,6:00,4.26,5.36
1978-01-19,7:00,3.55,4.92
1978-01-19,8:00,4.5,4.92
1978-01-19,9:00,3.32,4.92
1978-01-19,10:00,3.08,3.58
1978-01-19,11:00,3.55,4.25
1978-01-19,12:00,4.03,5.59
1978-01-19,13:00,3.79,4.92
1978-01-19,14:00,3.32,4.47
1978-01-19,15:00,3.08,4.02
1978-01-19,16:00,1.9,3.13
1978-01-19,17:00,2.13,3.13
1978-01-19,18:00,2.61,4.02
1978-01-19,19:00,3.55,4.92
1978-01-19,20:00,4.74,6.26
1978-01-19,21:00,3.79,4.92
1978-01-19,22:00,6.63,8.05
1978-01-19,23:00,8.29,9.61
1978-01-20,0:00,9.24,11.62
1978-01-20,1:00,10.19,12.96
1978-01-20,2:00,11.37,13.63
1978-01-20,3:00,13.03,15.65
1978-01-20,4:00,14.93,18.33
1978-01-20,5:00,16.59,19.89
1978-01-20,6:00,18.48,20.56
1978-01-20,7:00,19.67,22.8
1978-01-20,8:00,16.82,21.46
1978-01-20,9:00,17.06,21.01
1978-01-20,10:00,18.24,22.35
1978-01-20,11:00,18.72,23.69
1978-01-20,12:00,19.67,23.69
1978-01-20,13:00,18.48,23.47
1978-01-20,14:00,19.67,23.02
1978-01-20,15:00,18.72,23.69
1978-01-20,16:00,13.98,19.22
1978-01-20,17:00,10.19,16.09
1978-01-20,18:00,10.42,13.86
1978-01-20,19:00,10.42,14.53
1978-01-20,20:00,11.85,16.32
1978-01-20,21:00,9.95,14.31
1978-01-20,22:00,6.87,9.16
1978-01-20,23:00,7.34,10.06
1978-01-21,0:00,-999,-999
1978-01-21,1:00,-999,-999
1978-01-21,2:00,-999,-999
1978-01-21,3:00,-999,-999
1978-01-21,4:00,-999,-999
1978-01-21,5:00,-999,-999
1978-01-21,6:00,-999,-999
1978-01-21,7:00,-999,-999
1978-01-21,8:00,-999,-999
1978-01-21,9:00,-999,-999
1978-01-21,10:00,-999,-999
1978-01-21,11:00,-999,-999
1978-01-21,12:00,-999,-999
1978-01-21,13:00,-999,-999
1978-01-21,14:00,-999,-999
1978-01-21,15:00,-999,-999
1978-01-21,16:00,-999,-999
1978-01-21,17:00,-999,-999
1978-01-21,18:00,-999,-999
1978-01-21,19:00,-999,-999
1978-01-21,20:00,7.34,8.72
1978-01-21,21:00,7.58,9.83
1978-01-21,22:00,7.11,8.49
1978-01-21,23:00,5.69,8.05
1978-01-22,0:00,5.21,6.93
1978-01-22,1:00,5.45,7.15
1978-01-22,2:00,4.98,6.48
1978-01-22,3:00,5.92,6.93
1978-01-22,4:00,6.63,7.6
1978-01-22,5:00,6.4,8.49
1978-01-22,6:00,5.21,7.15
1978-01-22,7:00,4.74,6.04
1978-01-22,8:00,4.03,4.69
1978-01-22,9:00,2.61,3.13
1978-01-22,10:00,2.13,2.91
1978-01-22,11:00,3.32,3.58
1978-01-22,12:00,3.08,4.02
1978-01-22,13:00,3.79,4.92
1978-01-22,14:00,3.79,4.92
1978-01-22,15:00,2.84,5.14
1978-01-22,16:00,2.37,4.69
1978-01-22,17:00,2.84,5.14
1978-01-22,18:00,2.84,6.04
1978-01-22,19:00,2.61,5.36
1978-01-22,20:00,2.13,4.92
1978-01-22,21:00,3.55,6.26
1978-01-22,22:00,4.26,6.71
1978-01-22,23:00,3.08,6.26
1978-01-23,0:00,4.5,7.15
1978-01-23,1:00,4.26,6.71
1978-01-23,2:00,3.32,6.04
1978-01-23,3:00,3.79,5.81
1978-01-23,4:00,3.55,6.26
1978-01-23,5:00,4.5,6.48
1978-01-23,6:00,4.26,7.15
1978-01-23,7:00,5.21,6.48
1978-01-23,8:00,6.4,7.6
1978-01-23,9:00,6.16,7.38
1978-01-23,10:00,7.11,8.49
1978-01-23,11:00,5.92,8.05
1978-01-23,12:00,6.4,8.05
1978-01-23,13:00,6.63,7.82
1978-01-23,14:00,5.21,7.6
1978-01-23,15:00,5.69,7.6
1978-01-23,16:00,5.21,8.05
1978-01-23,17:00,4.26,6.71
1978-01-23,18:00,3.32,5.81
1978-01-23,19:00,2.84,6.26
1978-01-23,20:00,3.55,6.71
1978-01-23,21:00,4.26,6.71
1978-01-23,22:00,4.98,7.15
1978-01-23,23:00,4.26,6.93
1978-01-24,0:00,3.79,6.48
1978-01-24,1:00,2.61,5.36
1978-01-24,2:00,2.61,5.36
1978-01-24,3:00,2.37,4.92
1978-01-24,4:00,1.42,4.02
1978-01-24,5:00,1.18,4.69
1978-01-24,6:00,1.66,5.36
1978-01-24,7:00,1.42,4.69
1978-01-24,8:00,2.13,4.25
1978-01-24,9:00,3.79,5.36
1978-01-24,10:00,4.74,7.15
1978-01-24,11:00,4.74,6.93
1978-01-24,12:00,7.34,9.61
1978-01-24,13:00,6.63,8.72
1978-01-24,14:00,6.16,9.39
1978-01-24,15:00,5.45,8.94
1978-01-24,16:00,4.03,8.49
1978-01-24,17:00,3.55,7.38
1978-01-24,18:00,2.37,6.26
1978-01-24,19:00,3.32,6.26
1978-01-24,20:00,3.08,6.04
1978-01-24,21:00,2.61,6.26
1978-01-24,22:00,2.84,6.93
1978-01-24,23:00,2.37,6.04
1978-01-25,0:00,1.42,5.59
1978-01-25,1:00,0.47,4.02
1978-01-25,2:00,0.95,4.25
1978-01-25,3:00,0.47,4.02
1978-01-25,4:00,0.47,4.02
1978-01-25,5:00,0.95,1.56
1978-01-25,6:00,0.71,2.01
1978-01-25,7:00,0,0.89
1978-01-25,8:00,0,0.67
1978-01-25,9:00,1.42,1.34
1978-01-25,10:00,1.18,1.79
1978-01-25,11:00,0.95,0.67
1978-01-25,12:00,1.42,2.68
1978-01-25,13:00,2.84,5.59
1978-01-25,14:00,4.74,7.82
1978-01-25,15:00,5.21,8.94
1978-01-25,16:00,7.11,9.16
1978-01-25,17:00,9,13.19
1978-01-25,18:00,9.71,13.86
1978-01-25,19:00,8.06,12.96
1978-01-25,20:00,7.58,12.07
1978-01-25,21:00,9.95,14.53
1978-01-25,22:00,9.95,14.75
1978-01-25,23:00,8.77,13.41
1978-01-26,0:00,7.82,12.52
1978-01-26,1:00,7.34,12.07
1978-01-26,2:00,6.16,10.73
1978-01-26,3:00,5.21,9.83
1978-01-26,4:00,7.58,12.07
1978-01-26,5:00,8.53,13.19
1978-01-26,6:00,9.48,14.08
1978-01-26,7:00,14.93,16.99
1978-01-26,8:00,9.95,16.99
1978-01-26,9:00,9.71,15.65
1978-01-26,10:00,12.79,17.88
1978-01-26,11:00,13.98,19.67
1978-01-26,12:00,11.61,16.09
1978-01-26,13:00,11.14,15.87
1978-01-26,14:00,11.61,15.2
1978-01-26,15:00,10.42,15.2
1978-01-26,16:00,10.66,15.87
1978-01-26,17:00,8.53,13.86
1978-01-26,18:00,7.34,12.74
1978-01-26,19:00,6.63,12.74
1978-01-26,20:00,8.53,14.08
1978-01-26,21:00,9.48,14.75
1978-01-26,22:00,9.71,14.31
1978-01-26,23:00,10.19,15.65
1978-01-27,0:00,11.37,16.09
1978-01-27,1:00,12.32,18.55
1978-01-27,2:00,12.79,18.55
1978-01-27,3:00,12.79,16.99
1978-01-27,4:00,11.85,17.21
1978-01-27,5:00,10.42,16.54
1978-01-27,6:00,10.19,15.87
1978-01-27,7:00,9.71,15.2
1978-01-27,8:00,10.42,14.98
1978-01-27,9:00,9.95,14.75
1978-01-27,10:00,9.48,14.31
1978-01-27,11:00,8.53,12.96
1978-01-27,12:00,10.66,12.96
1978-01-27,13:00,9,12.74
1978-01-27,14:00,9.24,12.96
1978-01-27,15:00,9.24,12.96
1978-01-27,16:00,8.29,13.19
1978-01-27,17:00,9.71,14.75
1978-01-27,18:00,10.42,14.31
1978-01-27,19:00,11.14,14.75
1978-01-27,20:00,10.42,14.98
1978-01-27,21:00,10.19,13.41
1978-01-27,22:00,9,12.74
1978-01-27,23:00,8.77,11.4
1978-01-28,0:00,8.06,11.85
1978-01-28,1:00,8.06,12.07
1978-01-28,2:00,9,12.07
1978-01-28,3:00,8.29,12.29
1978-01-28,4:00,8.06,10.73
1978-01-28,5:00,7.58,9.83
1978-01-28,6:00,7.34,10.06
1978-01-28,7:00,7.11,10.06
1978-01-28,8:00,6.4,8.94
1978-01-28,9:00,6.63,9.16
1978-01-28,10:00,6.87,8.05
1978-01-28,11:00,5.69,8.72
1978-01-28,12:00,7.11,8.94
1978-01-28,13:00,6.87,8.72
1978-01-28,14:00,6.63,8.94
1978-01-28,15:00,5.45,7.38
1978-01-28,16:00,5.21,7.38
1978-01-28,17:00,5.21,7.6
1978-01-28,18:00,4.98,7.15
1978-01-28,19:00,5.45,7.38
1978-01-28,20:00,5.21,7.15
1978-01-28,21:00,5.69,7.82
1978-01-28,22:00,5.69,8.05
1978-01-28,23:00,6.4,8.49
1978-01-29,0:00,7.11,8.72
1978-01-29,1:00,7.34,9.39
1978-01-29,2:00,5.45,8.05
1978-01-29,3:00,8.53,10.06
1978-01-29,4:00,9.24,11.62
1978-01-29,5:00,8.29,10.28
1978-01-29,6:00,6.87,8.94
1978-01-29,7:00,5.45,8.05
1978-01-29,8:00,5.69,7.15
1978-01-29,9:00,6.16,7.82
1978-01-29,10:00,6.4,8.27
1978-01-29,11:00,6.87,8.94
1978-01-29,12:00,7.58,9.83
1978-01-29,13:00,6.16,8.72
1978-01-29,14:00,7.11,8.49
1978-01-29,15:00,6.87,9.39
1978-01-29,16:00,5.69,8.49
1978-01-29,17:00,7.58,8.94
1978-01-29,18:00,7.58,9.83
1978-01-29,19:00,7.82,8.94
1978-01-29,20:00,7.34,9.16
1978-01-29,21:00,8.29,9.61
1978-01-29,22:00,6.87,9.83
1978-01-29,23:00,7.34,8.72
1978-01-30,0:00,6.87,8.72
1978-01-30,1:00,5.69,8.49
1978-01-30,2:00,5.45,7.38
1978-01-30,3:00,4.98,7.82
1978-01-30,4:00,6.63,7.6
1978-01-30,5:00,7.34,9.61
1978-01-30,6:00,9.24,10.28
1978-01-30,7:00,7.58,8.27
1978-01-30,8:00,7.34,9.16
1978-01-30,9:00,6.87,7.38
1978-01-30,10:00,6.4,6.71
1978-01-30,11:00,6.63,7.15
1978-01-30,12:00,6.63,7.6
1978-01-30,13:00,6.63,6.71
1978-01-30,14:00,5.69,6.71
1978-01-30,15:00,6.63,7.6
1978-01-30,16:00,5.92,7.6
1978-01-30,17:00,7.34,8.05
1978-01-30,18:00,7.82,9.16
1978-01-30,19:00,7.58,9.39
1978-01-30,20:00,7.11,8.94
1978-01-30,21:00,6.4,7.6
1978-01-30,22:00,5.45,6.93
1978-01-30,23:00,4.74,6.26
1978-01-31,0:00,4.5,6.26
1978-01-31,1:00,4.03,6.04
1978-01-31,2:00,4.5,5.81
1978-01-31,3:00,4.74,6.26
1978-01-31,4:00,5.21,6.71
1978-01-31,5:00,4.74,5.59
1978-01-31,6:00,3.79,5.36
1978-01-31,7:00,3.79,4.47
1978-01-31,8:00,4.26,4.69
1978-01-31,9:00,4.03,4.47
1978-01-31,10:00,3.32,4.02
1978-01-31,11:00,3.79,4.47
1978-01-31,12:00,4.5,4.69
1978-01-31,13:00,4.26,5.14
1978-01-31,14:00,5.21,6.26
1978-01-31,15:00,4.03,5.59
1978-01-31,16:00,3.79,5.36
1978-01-31,17:00,4.74,6.26
1978-01-31,18:00,6.16,7.38
1978-01-31,19:00,6.87,8.05
1978-01-31,20:00,7.11,8.72
1978-01-31,21:00,7.58,9.16
1978-01-31,22:00,7.34,8.72
1978-01-31,23:00,7.34,9.16
1978-02-01,0:00,7.6,9.83
1978-02-01,1:00,7.6,11.18
1978-02-01,2:00,8.49,10.73
1978-02-01,3:00,7.82,9.83
1978-02-01,4:00,6.26,8.72
1978-02-01,5:00,6.48,8.49
1978-02-01,6:00,6.48,9.16
1978-02-01,7:00,7.82,10.73
1978-02-01,8:00,7.6,11.18
1978-02-01,9:00,7.15,10.73
1978-02-01,10:00,6.71,8.27
1978-02-01,11:00,7.38,9.39
1978-02-01,12:00,6.48,8.05
1978-02-01,13:00,5.59,7.6
1978-02-01,14:00,6.04,8.05
1978-02-01,15:00,6.26,8.49
1978-02-01,16:00,5.81,7.82
1978-02-01,17:00,6.04,8.94
1978-02-01,18:00,6.26,8.49
1978-02-01,19:00,7.15,10.28
1978-02-01,20:00,6.93,9.39
1978-02-01,21:00,7.6,10.28
1978-02-01,22:00,6.71,9.39
1978-02-01,23:00,6.48,8.72
1978-02-02,0:00,5.81,7.82
1978-02-02,1:00,6.26,7.82
1978-02-02,2:00,6.26,8.49
1978-02-02,3:00,4.92,7.38
1978-02-02,4:00,4.69,6.71
1978-02-02,5:00,3.58,5.36
1978-02-02,6:00,1.12,3.58
1978-02-02,7:00,0.45,2.68
1978-02-02,8:00,2.24,2.91
1978-02-02,9:00,2.01,2.68
1978-02-02,10:00,1.56,2.24
1978-02-02,11:00,1.79,2.68
1978-02-02,12:00,1.34,2.24
1978-02-02,13:00,1.79,2.68
1978-02-02,14:00,1.56,2.68
1978-02-02,15:00,2.68,4.47
1978-02-02,16:00,2.91,4.47
1978-02-02,17:00,2.68,4.02
1978-02-02,18:00,3.58,4.92
1978-02-02,19:00,4.69,6.26
1978-02-02,20:00,4.92,6.71
1978-02-02,21:00,5.36,7.6
1978-02-02,22:00,5.59,7.6
1978-02-02,23:00,5.36,7.6
1978-02-03,0:00,4.69,7.38
1978-02-03,1:00,3.35,6.71
1978-02-03,2:00,2.68,5.81
1978-02-03,3:00,3.13,5.81
1978-02-03,4:00,3.13,4.92
1978-02-03,5:00,4.92,6.71
1978-02-03,6:00,4.92,6.71
1978-02-03,7:00,4.92,7.15
1978-02-03,8:00,5.36,7.38
1978-02-03,9:00,4.92,6.26
1978-02-03,10:00,6.93,8.05
1978-02-03,11:00,6.26,8.05
1978-02-03,12:00,6.71,8.05
1978-02-03,13:00,8.05,9.39
1978-02-03,14:00,6.04,7.15
1978-02-03,15:00,5.14,6.48
1978-02-03,16:00,5.81,7.82
1978-02-03,17:00,6.26,8.49
1978-02-03,18:00,6.93,8.72
1978-02-03,19:00,6.93,8.94
1978-02-03,20:00,6.26,8.27
1978-02-03,21:00,6.26,8.72
1978-02-03,22:00,6.71,9.16
1978-02-03,23:00,6.71,8.94
1978-02-04,0:00,6.71,9.61
1978-02-04,1:00,7.6,9.83
1978-02-04,2:00,7.82,10.95
1978-02-04,3:00,8.27,11.18
1978-02-04,4:00,8.49,10.73
1978-02-04,5:00,7.6,10.28
1978-02-04,6:00,7.38,9.83
1978-02-04,7:00,7.15,9.61
1978-02-04,8:00,7.6,9.83
1978-02-04,9:00,6.26,7.6
1978-02-04,10:00,5.59,6.93
1978-02-04,11:00,4.92,6.04
1978-02-04,12:00,4.25,5.36
1978-02-04,13:00,4.25,4.69
1978-02-04,14:00,3.8,4.92
1978-02-04,15:00,3.8,5.36
1978-02-04,16:00,4.47,6.26
1978-02-04,17:00,4.92,6.93
1978-02-04,18:00,6.48,8.27
1978-02-04,19:00,6.71,8.94